﻿Titre;Films
" Louis Malle #2";"Atlantic City (Malavida) / Au revoir, les enfants (Malavida) / Black Moon (Malavida) / Lacombe Lucien (Malavida) / Milou en mai  (Malavida) / My Dinner with Andre (Malavida) / Vanya, 42e rue (Malavida) / Vie privée (Malavida)"
"À l'aventure !";"Fanfan la Tulipe (Les Acacias) / L'Homme de Rio (Les Acacias) / La Bandera (SND) / La Chèvre (Gaumont) / Le Ciel est à vous  (Les Acacias) / Le Sauvage (Carlotta Films) / Les Aventures fantastiques de Georges Méliès (Théâtre du Temple) / Les Balises d'Argos (Tamasa Distribution) / Premier de cordée (Pathé Films) / Yeelen (Pathé Films)"
"Abbas Kiarostami";"Au travers des Oliviers (Carlotta Films) / Deux solutions pour un problème (Carlotta Films) / Devoirs du soir  (Carlotta Films) / Et la vie continue  (Carlotta Films) / Expérience (Carlotta Films) / Le Costume de mariage (Carlotta Films) / Le Goût de la cerise (Carlotta Films) / Le Passager  (Carlotta Films) / Le Vent nous emportera (Carlotta Films) / Les Élèves du cours préparatoire (Carlotta Films) / Ordre ou désordre (Carlotta Films) / Où est la maison de mon ami ? (Carlotta Films) / Ten (Carlotta Films)"
"Agnès Varda ";"Black Panthers (Ciné Tamaris) / Cléo de 5 à 7 (Ciné Tamaris) / Documenteur (Ciné Tamaris) / La Pointe courte (Ciné Tamaris) / Les Plages d'Agnès (Ciné Tamaris) / Lions Love (…and lies) (Ciné Tamaris) / Mur Murs (Ciné Tamaris) / Oncle Yanco (Ciné Tamaris) / Sans toit ni loi (Ciné Tamaris)"
"Akira Kurosawa # 1";"Dodes'ka-den (Wild Bunch) / Entre le ciel et l'enfer (Carlotta Films) / Je ne regrette rien de ma jeunesse (Wild Bunch) / Le Château de l'araignée (Wild Bunch) / Les Bas-fonds (Donzoko) (Carlotta Films) / Les Salauds dorment en paix (Carlotta Films) / Vivre dans la peur (Wild Bunch) / Yojimbo (Carlotta Films)"
"Akira Kurosawa # 2";"Barberousse (Wild Bunch) / Chien enragé (Carlotta Films) / L'Ange ivre (Wild Bunch) / La Forteresse cachée (Wild Bunch) / Le Plus dignement (Wild Bunch) / Sanjuro (Wild Bunch) / Un merveilleux dimanche (Wild Bunch) / Vivre (Carlotta Films)"
"Alec Guinness & Friends";"De l'or en barre (Tamasa Distribution) / L'Homme au complet blanc (Tamasa Distribution) / Noblesse oblige (Tamasa Distribution) / Passeport pour Pimlico (Tamasa Distribution) / Tortillard pour Titfield (Tamasa Distribution) / Whisky à gogo (Tamasa Distribution)"
"Alfred Hitchcock ";"Jeune et innocent (Carlotta Films) / Les Trente-neuf marches (Carlotta Films) / Une femme disparaît (Carlotta Films)"
"Andreï Tarkovski";"Andreï Roublev (Potemkine Films) / L'Enfance d'Ivan (Potemkine Films) / Le Miroir (Potemkine Films) / Le Sacrifice (Tamasa Distribution) / Nostalghia (Les Acacias) / Solaris (Potemkine Films) / Stalker (Potemkine Films)"
"Bernadette Laffont";"L'Amour c’est gai, l’amour c’est triste (Tamasa Distribution) / La Fiancée du pirate (Tamasa Distribution) / La Ville-Bidon (Tamasa Distribution) / Les Bonnes femmes (Tamasa Distribution) / Les Stances à Sophie (Tamasa Distribution)"
"Bertrand Tavernier";"Autour de minuit (Warner Bros.) / Capitaine Conan (Tamasa Distribution) / Coup de torchon (Tamasa Distribution) / L'Horloger de Saint-Paul (Tamasa Distribution) / La Mort en direct (Tamasa Distribution) / Le Juge et l'assassin (Tamasa Distribution) / Que la fête commence (Tamasa Distribution) / Un dimanche à la campagne  (Tamasa Distribution)"
"Bill Douglas";"Trilogie Bill Douglas (UFO Distribution)"
"Billy Wilder";"Fedora (Carlotta Films) / La Garçonnière (Les Acacias)"
"Bo Widerberg ";"Adalen 31 (Malavida) / Amour 65 (Malavida) / Elvira Madigan (Malavida) / Joe Hill (Malavida) / Le Péché suédois (Malavida) / Le Quartier du corbeau (Malavida)"
"Buster Keaton";"Avec Buster Keaton (Splendor Films) / Cadet d'eau douce (Théâtre du Temple) / College (Sportif par amour) (Théâtre du Temple) / Keaton en quatre (Théâtre du Temple) / La Croisière du Navigator (Splendor Films ) / Le Dernier round (Splendor Films) / Le Mécano de ""la General"" (Théâtre du Temple pour GFC) / Les Lois de l'hospitalité (Théâtre du Temple) / Sherlock Junior (Splendor Films) / The Railrodder (Splendor Films)"
"Carlos Saura ";"Anna et les loups (Tamasa Distribution) / Cría Cuervos (Tamasa Distribution) / Elisa, mon amour (Tamasa Distribution) / La Chasse (Tamasa Distribution) / La cousine angélique (Tamasa Distribution) / La Madriguera (Tamasa Distribution) / Le jardin des délices (Tamasa Distribution) / Maman a 100 ans (Tamasa Distribution) / Peppermint Frappé (Tamasa Distribution) / Stress es tres, tres (Tamasa Distribution) / Vivre vite (Tamasa Distribution)"
"Chantal Akerman";"D'Est  (Capricci) / De l'autre côté (Capricci) / Demain, on déménage  (Capricci) / Golden Eighties  (Capricci) / Histoires d'Amérique  (Capricci) / Je, tu, il, elle  (Capricci) / Jeanne Dielman, 23, Quai du Commerce, 1080 Bruxelles (Capricci) / La Captive  (Capricci) / La Folie Almayer  (Capricci) / Là-bas  (Capricci) / Les Rendez-vous d'Anna  (Capricci) / Letters Home (Capricci) / News from Home  (Capricci) / No Home Movie  (Capricci) / Sud  (Capricci) / Toute une nuit  (Capricci) / Un divan à New York  (Capricci)"
