﻿Titre;Réalisateur;Distributeur;Année
"125 rue Montmartre";"Gilles Grangier";"Pathé Films ";1959
"2001 : L'odyssée de l'espace";"Stanley Kubrick";"Warner Bros.";1966
"42ème Rue";"Lloyd Bacon";"Warner Bros.";1932
"7 p., cuis., s. de b., ... à saisir";"Agnès Varda";"Ciné-Tamaris ";1984
"71 fragments d’une chronologie du hasard";"Michael Haneke";"Films du Losange";1993
8½;"Federico Fellini";Gaumont;1963
90's;"Jonah Hill";"Diaphana Distribution";2019
"À  mort l'arbitre ! ";"Jean-Pierre Mocky";"Les Acacias";1984
"À bout de course";"Sidney Lumet";"Warner Bros.";1988
"À bout de souffle";"Jean-Luc Godard";"Carlotta Films";1959
"À cheval sur le tigre";"Luigi Comencini";"Tamasa Distribution";1961
"A Fuller Life";"Samantha Fuller";"Carlotta Films";2013
"À l'approche de l'automne";"Mikio Naruse";"Les Acacias";1960
"À l'école de Tati";"Jacques Tati";"Agence du court métrage ";1936/2002
"A la vie, à la mort ! ";"Robert Guédiguian";Diaphana;1995
"À nos amours";"Maurice Pialat";Capricci;1983
"À nous la liberté";"René Clair";"Tamasa Distribution";1931
"À propos de Nice";"Jean Vigo";"Malavida ";1930
"A Scene at the sea";"Takeshi Kitano";"The Jokers";1991
"A Serious Man ";"Joel et Ethan Coen";"Tamasa Distribution";2010
"A Touch of Zen";"King Hu";"Carlotta Films";1969
"À travers le miroir";"Ingmar Bergman";"Carlotta Films";1961
Accattone;"Pier Paolo Pasolini";"Carlotta Films";1961
"Adalen 31";"Bo Widerberg";Malavida;1968
"Adieu Bonaparte";"Youssef Chahine";"Tamasa Distribution";1984
"Adieu ma concubine";"Chen Kaige";"Carlotta Films";1993
"Adua et ses compagnes";"Antonio Pietrangeli";"Les Films du Camélia";1960
"Affreux, sales et méchants";"Ettore Scola";"Carlotta Films";1976
"Agent trouble ";"Jean-Pierre Mocky";"Les Acacias";1987
"Aguirre, la colère de Dieu";"Werner Herzog";"Potemkine Films";1972
"Akira ";"Katsuhiro Ōtomo";Eurozoom;1990
"Alberto Express";"Arthur Joffé";"Carlotta Films";1990
"Alexandrie encore et toujours";"Youssef Chahine";"Tamasa Distribution";1989
Alice;"Jan Svankmajer";Malavida;1987
"Alice Comedies 1";"Walt Disney";Malavida;1924-1926
"Alice Comedies 2";"Walt Disney";Malavida;1924/1927
"Alice dans les villes";"Wim Wenders";"Les Films du Losange";1973
"Allemagne année zéro";"Roberto Rossellini";"Bac Films ";1947
Aloïse;"Liliane de Kermadec";"Les Acacias";1975
"Alouettes, le fil à la patte";"Jiří Menzel";Malavida;1968
"Alphaville, une étrange aventure de Lemmy Caution";"Jean-Luc Godard";"Tamasa Distribution";1965
"Âmes Libres ";"Clarence Brown";"Warner Bros.";1931
"Âmes perdues";"Dino Risi";"Les Acacias";1977
Amorosa;"Mai Zetterling";"Carlotta Films";1986
Amour;"Karoly Makk";"Clavis Films";1970
"Amour 65";"Bo Widerberg";Malavida;1965
"Amoureuse ";"Jacques Doillon";"Splendor Films";1992
"Amours déchus";"Stanley Kwan";"Carlotta Films";1986
Anatahan;"Josef Von Sternberg";Capricci;1953
"Anatomie d'un rapport ";"Luc Moullet";"La Traverse ";1975
"Andreï Roublev";"Andreï Tarkovski";"Potemkine Films";1966
Angèle;"Marcel Pagnol";"Carlotta Films";1934
"Aniki Bóbó";"Manoel de Oliveira";"Epicentre Films";1942
Anna;"Alberto Grifi ";"Les Films du Camélia";1972-1975
Anna;"Pierre Koralnik";"Malavida ";1967
"Anna et les loups";"Carlos Saura";"Tamasa Distribution";1972
"Anselm - Le Bruit du temps ";"Wim Wenders";"Les Films du Losange";2023
Antichrist;"Lars von Trier";"Les Films du Losange";2008
"Antoine et Antoinette";"Jacques Becker";Gaumont;1946
"Antoine et Colette";"François Truffaut";"Carlotta Films";1962
"Apocalypse now (final cut)";"Francis Ford Copolla";Pathé;1979
"April, April!";"Douglas Sirk";Capricci;1935
"Arizona Dream";"Emir Kusturica";Malavida;1993
"As tears go by";"Wong Kar-Waï";"The Jokers";1988
"Ascenseur pour l'échafaud";"Louis Malle";Malavida;1957
"Atlantic City";"Louis Malle";Malavida;1980
"Attache-moi !";"Pedro Almodóvar";"Pathé ";1989
"Au bonheur des dames";"Julien Duvivier";"Théâtre du Temple";1929
"Au cœur de la nuit ";"Alberto Cavalcanti ";"Tamasa Distribution";1945
"Au cœur de la vie";"Robert Enrico";"Héliotrope Films ";1962/1963
"Au feu les pompiers !";"Milos Forman";"Carlotta Films";1967
"Au fil du temps";"Wim Wenders";"Les Films du Losange";1975
"Au gré du courant";"Mikio Naruse";"Les Acacias";1956
"Au hasard, Balthazar";"Robert Bresson";"Tamasa Distribution";1965
"Au nom de la loi";"Pietro Germi";"Tamasa Distribution";1949
"Au nom du peuple italien";"Dino Risi";"Les Acacias";1971
"Au revoir, les enfants";"Louis Malle";Malavida;1987
"Au travers des Oliviers";"Abbas Kiarostami";"Carlotta Films";1994
"Au-delà des grilles ";"René Clément";SND;1948
"Audition ";"Takashi Miike";"The Jokers";1999
"Autour de minuit";"Bertrand Tavernier";"Warner Bros.";1986
"Avant de t’aimer";"Ida Lupino";"Les Films du Camélia";1949
"Avec Buster Keaton";"John Spotton";"Splendor Films";1965
"Avoir vingt ans dans les Aurès";"René Vautier";Ciaofilms;1971
"Ay, Carmela ! ";"Carlos Saura";"Karma Films ";1990
"Baby Face";"Alfred E. Green";"Warner Bros.";1933
"Bad Boy Bubby";"Rolf De Heer";"Nour Films";1993
